Individual,Position,Position French,Start Date,End Date,Fiscal Year Paid,Fiscal Period Claimed,Fiscal Period Start,Fiscal Period End,Purpose,Purpose French,Destination,Air Fare,Other Transportation,Accommodation,Meals,Travel Incidentals,Sub Total,Hospitality,Other Expenses,Total,Attendees,Other Attendees
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",5/13/2017,5/16/2017,2017/2018,17Q1,04/01/2017 0:00,6/30/2017 0:00,"Attended 2017 UITP Global Public Transport Summit and in lieu of Bruce McCuaig at the UITP 95th Transport Economics Commission Meeting in Montreal, QC","Participation au Sommet mondial des transports publics 2017 de l'UITP et remplacement de Bruce McCuaig à la 95e réunion de la Commission économique des transports de l'UITP à Montréal, QC","Montreal, QC",357.46,45.6,599.76,0,0,1002.82,0,0,1002.82,,
Anita Sultmanis,Chief Customer & Marketing Officer,Chef de la Clientèle et du Marketing,03/03/2017,03/08/2017,2017/2018,17Q1,04/01/2017 0:00,6/30/2017 0:00,Various Meetings in Toronto,Diverses réunions à Toronto,Toronto,0,45.73,0,0,0,45.73,0,20,65.73,,
Anita Sultmanis,Chief Customer & Marketing Officer,Chef de la Clientèle et du Marketing,4/27/2017,4/30/2017,2017/2018,17Q1,04/01/2017 0:00,6/30/2017 0:00,"Attended 2017 INSEAD Alumni Forum Americas in Montreal, QC","Participation au Forum des anciens de l'INSEAD 2017 à Montréal, QC","Montreal, QC",456.96,233.86,0,0,0,690.82,0,0,690.82,,
Anita Sultmanis,Chief Customer & Marketing Officer,Chef de la Clientèle et du Marketing,5/14/2017,5/17/2017,2017/2018,17Q1,04/01/2017 0:00,6/30/2017 0:00,"Attended 2017 UITP Global Public Transport Summit in Montreal, QC","Participation au Sommet mondial des transports publics de l'UITP 2017 à Montréal, QC","Montreal, QC",634.82,114.06,392.7,0,0,1141.58,0,0,1141.58,,
John Jensen,Acting President and Chief Executive Officer,Acting President and Chief Executive Officer,4/18/2017,5/31/2017,2017/2018,17Q1,04/01/2017 0:00,6/30/2017 0:00,Various Meetings in Toronto,Diverses réunions à Toronto,Toronto,0,112,0,0,0,112,0,0,112,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,1/23/2017,04/03/2017,2017/2018,17Q1,04/01/2017 0:00,6/30/2017 0:00,Various Meetings in Toronto,Diverses réunions à Toronto,Toronto,0,104.5,0,0,0,104.5,65.18,0,169.68,,2
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,3/21/2017,3/25/2017,2017/2018,17Q1,04/01/2017 0:00,6/30/2017 0:00,"Attended 2017 UITP Policy Board Meeting in Lausanne, Switzerland","Participation à la réunion du Conseil de direction 2017 de l'UITP à Lausanne, en Suisse","Lausanne, Switzerland",1982.13,52.04,1293.47,89.7,0,3417.34,0,6.95,3424.29,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",11/15/2016,11/15/2016,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Project team meeting with retail vendor at vendor's offices in Toronto,Participation à une réunion de l'équipe de projet avec le fournisseur au détail dans les bureaux du fournisseur à Toronto,Toronto,352.46,35.02,0,18.6,0,406.08,0,0,406.08,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",11/29/2016,12/02/2016,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended major projects team meetings and meetings with retail vendor at vendor's offices in Toronto,Participation aux réunions de l'équipe de projets majeurs et réunions avec le fournisseur au détail dans les bureaux du fournisseur à Toronto,Toronto,262.7,88,387.44,89.36,0,827.5,0,0,827.5,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",12/13/2016,12/14/2016,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended major projects team meetings and meetings with retail vendor at vendor's offices in Toronto,Participation aux réunions de l'équipe de projets majeurs et réunions avec le fournisseur au détail dans les bureaux du fournisseur à Toronto,Toronto,552.83,69,179.8,48.21,0,849.84,0,0,849.84,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",02/07/2017,02/09/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended project workshops and PWC retail readiness assessment kickoff meeting in Toronto,Participation à des ateliers de projet et à une réunion de lancement de l'évaluation de la préparation à la vente au détail de PWC à Toronto,Toronto,588.23,93,627.15,83.6,0,1391.98,0,0,1391.98,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",03/01/2017,03/03/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,"Attended major projects team meetings, retail project meetings and OC Transpo project meetings in Toronto","Participation à des réunions d'équipe de projets majeurs, à des réunions de projet de vente au détail et à des réunions de projet d'OC Transport à Toronto",Toronto,376.28,98,418.1,80,0,972.38,0,0,972.38,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",3/21/2017,3/23/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended retail project meetings at retail's office and OC Transport project meeting in Toronto,Participation à des réunions de projet de vente au détail au bureau du commerce de détail et à la réunion du projet d'OC Transport à Toronto,Toronto,628.77,183,418.1,60,0,1289.87,0,0,1289.87,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",4/18/2017,4/20/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended retail project meetings and Schulich management training in Toronto,Participation à des réunions de projet de vente au détail et à une formation en gestion Schulich à Toronto,Toronto,489.24,101,418.1,100,0,1108.34,0,0,1108.34,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",05/07/2017,05/09/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended retail project meetings and Shoppers drugmart pilot launch operational support in Toronto,Participation à des réunions de projet de vente au détail et de soutien opérationnel au lancement du projet pilote de Shoppers Drug Mart à Toronto,Toronto,663.95,103.45,336.4,67.5,0,1171.3,0,0,1171.3,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",5/16/2017,5/18/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended retail project meetings and Schulich management training in Toronto,Participation à des réunions de projet de vente au détail et à une formation en gestion Schulich à Toronto,Toronto,555.95,99,366.12,90,0,1111.07,0,0,1111.07,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",5/23/2017,5/24/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended major projects team meetings and meetings with retail vendor at vendor's offices in Toronto,Participation aux réunions de l'équipe de projets majeurs et réunions avec le fournisseur au détail dans les bureaux du fournisseur à Toronto,Toronto,437.03,107,183.06,55,0,782.09,0,0,782.09,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",5/30/2017,06/01/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended retail project meetings and Schulich management training in Toronto,Participation à des réunions de projet de vente au détail et à une formation en gestion Schulich à Toronto,Toronto,266.02,190.84,461.7,67.5,0,986.06,0,0,986.06,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",12/13/2016,12/15/2016,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Refurbishment Program review meeting in Montreal,Participation à une réunion de révision du programme de rénovation à Montréal,"Montreal, QC",235.04,0,259.42,76.1,0,570.56,0,0,570.56,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",1/17/2017,1/19/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Refurbishment Program review meeting in Montreal,Participation à une réunion de révision du programme de rénovation à Montréal,"Montreal, QC",239.56,0,266.56,20,0,526.12,0,0,526.12,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",2/14/2017,2/16/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Refurbishment Program review meeting in Montreal,Participation à une réunion de révision du programme de rénovation à Montréal,"Montreal, QC",239.56,0,266.56,47.2,0,553.32,0,0,553.32,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",3/14/2017,3/16/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Refurbishment Program review meeting in Montreal,Participation à une réunion de révision du programme de rénovation à Montréal,"Montreal, QC",239.56,0,410.55,101.63,0,751.74,0,0,751.74,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",3/27/2017,3/30/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Refurbishment Program review meeting in Montreal,Participation à une réunion de révision du programme de rénovation à Montréal,"Montreal, QC",239.56,0,410.55,50.09,0,700.2,0,0,700.2,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",04/10/2017,4/13/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Refurbishment Program review meeting in Montreal,Participation à une réunion de révision du programme de rénovation à Montréal,"Montreal, QC",299.45,0,410.55,77.5,0,787.5,0,0,787.5,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",05/08/2017,05/11/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Refurbishment Program review meeting in Montreal,Participation à une réunion de révision du programme de rénovation à Montréal,"Montreal, QC",299.45,0,428.4,150,0,877.85,0,0,877.85,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",5/23/2017,5/25/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Refurbishment Program review meeting in Montreal,Participation à une réunion de révision du programme de rénovation à Montréal,"Montreal, QC",239.56,0,285.6,115,0,640.16,0,0,640.16,,
Anne Francis,"Station Attendant, East","Préposé à la gare, Est",09/02/2016,9/30/2016,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Mileage claims for various assignments,Demandes de remboursement de kilométrage pour différentes tâches assignées,Toronto,0,357.92,0,0,0,357.92,0,0,357.92,,
Anne Francis,"Station Attendant, East","Préposé à la gare, Est",12/05/2016,12/31/2016,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Mileage claims for various assignments,Demandes de remboursement de kilométrage pour différentes tâches assignées,Toronto,0,386,0,0,0,386,0,0,386,,
Anne Francis,"Station Attendant, East","Préposé à la gare, Est",01/01/2017,1/31/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Mileage claims for various assignments,Demandes de remboursement de kilométrage pour différentes tâches assignées,Toronto,0,909.28,0,0,0,909.28,0,0,909.28,,
Anne Francis,"Station Attendant, East","Préposé à la gare, Est",02/01/2017,2/28/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Mileage claims for various assignments,Demandes de remboursement de kilométrage pour différentes tâches assignées,Toronto,0,593.16,0,0,0,593.16,0,0,593.16,,
Anne Francis,"Station Attendant, East","Préposé à la gare, Est",03/01/2017,3/31/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Mileage claims for various assignments,Demandes de remboursement de kilométrage pour différentes tâches assignées,Toronto,0,795.52,0,0,0,795.52,0,0,795.52,,
Anne Francis,"Station Attendant, East","Préposé à la gare, Est",04/01/2017,4/26/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Mileage claims for various assignments,Demandes de remboursement de kilométrage pour différentes tâches assignées,Toronto,0,440.64,0,0,0,440.64,0,0,440.64,,
Anne Francis,"Station Attendant, East","Préposé à la gare, Est",05/06/2017,5/26/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Mileage claims for various assignments,Demandes de remboursement de kilométrage pour différentes tâches assignées,Toronto,0,322.72,0,0,0,322.72,0,0,322.72,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,12/02/2016,12/02/2016,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,"Attended APTA Board of Directors Meeting in Washington, DC","Participation à la réunion du conseil d'administration d'APTA à Washington, DC","Washington DC, USA",512.41,115.56,0,0,0,627.97,0,0,627.97,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,1/17/2017,1/18/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,"Attended APTA Commuter Rail CEO Committee Retreat in Philadelphia, PA","Participation à la retraite du comité directeur de l'APTA sur les trains de banlieue à Philadelphie, en Pennsylvanie","Philadelphia, PA",1380.71,167.61,226.19,16.43,0,1790.94,0,0,1790.94,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,1/25/2017,1/25/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Railway Association of Canada Enhanced Train Control Steering Committee in Ottawa,Participation au comité directeur sur l'amélioration du contrôle des trains de l'Association des chemins de fer du Canada à Ottawa,"Ottawa, ON",321.2,204.54,0,11.25,0,536.99,0,0,536.99,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,03/11/2017,03/11/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,"Attended APTA Board of Directors Meeting in Washington, DC","Participation à la réunion du conseil d'administration d'APTA à Washington,","Washington DC, USA",723.41,180.31,0,3.15,0,906.87,0,0,906.87,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,05/12/2017,5/15/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,"Attended CUTA Board of Directors and Executive Committee in Montreal, QC","Participation au Conseil d'administration et au comité exécutif de l'ACTU à Montréal, QC","Montreal, QC",115.26,0,496.23,12.5,0,623.99,0,0,623.99,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,5/25/2017,5/26/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,"Attended Railway Association of Canada's Board Meeting and Annual General Meeting in Ottawa, ON","Participation à la réunion du Conseil d'administration et à l'assemblée générale annuelle de l'Association des chemins de fer du Canada à Ottawa, ON","Ottawa, Ontario",321.2,185.93,243.26,10,0,760.39,0,0,760.39,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,5/30/2017,5/31/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attended Canadian Transportation Research Forum Annual Conference in Winnipeg MB,Participation à la conférence annuelle du Forum de recherche sur les transports au Canada à Winnipeg MB,"Winnipep, MB",707.52,111.4,152.54,35,0,1006.46,0,0,1006.46,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,06/09/2017,06/10/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,"Attended APTA Executive Committee and Board of Directors Meeting in Baltimore, MD","Participation à la réunion du comité exécutif et du Conseil d'administration de l'APTA à Baltimore, MD","Baltimore, MD",1327.53,132.48,325.89,97.68,0,1883.58,0,0,1883.58,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,1/23/2017,04/03/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Various Meetings in Toronto,Diverses réunions à Toronto,Toronto,0,104.5,0,0,0,104.5,65.18,0,169.68,,2
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,3/21/2017,3/25/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,"Attended 2017 UITP Policy Board Meeting in Lausanne, Switzerland","Participation à la réunion du Conseil de direction 2017 de l'UITP à Lausanne, en Suisse","Lausanne, Switzerland",1982.13,52.04,1293.47,89.7,0,3417.34,0,6.95,3424.29,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,09/06/2016,12/06/2016,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Various Meetings in Toronto,Diverses réunions à Toronto,Toronto,0,116.6,0,0,0,116.6,71.44,0,188.04,,1
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,12/13/2016,1/20/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Various Meetings in Toronto,Diverses réunions à Toronto,Toronto,0,65.2,0,0,0,65.2,0,0,65.2,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,01/03/2017,01/09/2017,2017/2018,16Q4-17Q1 TOP5,01/01/2017 0:00,6/30/2017 0:00,Attending annual Transportation Research Board conference in Washington,Participation à venir à la conférence annuelle du Conseil de recherches sur le transport à Washington,Washington DC,985.65,89.95,363.33,48.33,0,1487.26,0,0,1487.26,,
John Jensen,Acting President and Chief Executive Officer,Acting President and Chief Executive Officer,06/07/2017,06/09/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended Regional Transportation Authorities Form,Participation au Forum sur les autorités régionales des transports,"Vancouver, BC",730.11,43,327.7,22.5,0,1123.31,0,0,1123.31,,
John Jensen,Acting President and Chief Executive Officer,Acting President and Chief Executive Officer,06/01/2017,7/14/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended Regular MX Meeting,Participation aux réunions courantes de MX,Toronto,0,60,0,0,0,60,0,0,60,,
John Jensen,Acting President and Chief Executive Officer,Acting President and Chief Executive Officer,7/17/2017,8/15/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended Regular MX Meeting,Participation aux réunions courantes de MX,Toronto,0,60,0,0,0,60,0,0,60,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",5/15/2017,5/16/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended the UITP Montreal 2017 Global Public transport Summit,Participation au Sommet mondial des transports publics 2017 de l'UITP à Montréal,"Montreal, QC",250.35,181.75,308.21,0,0,740.31,0,0,740.31,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,6/17/2017,6/24/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,"Attended International Railway Convention, MAFEX",Participation à l'International Railway Convention (MAFEX),"Valencia, Spain",0,153.06,0,292.08,0,445.14,0,0,445.14,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,7/25/2017,7/26/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended APTA 2017 Nominating Committee Meeting,Participation à la réunion du comité de candidatures 2017 de l'APTA,"Chicago, USA",410.88,261.57,306.84,57.46,0,1036.75,0,0,1036.75,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,09/07/2017,09/08/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended Executive Committee meeting of American Public Transportation Association,Participation à la réunion du comité exécutif de l'American Public Transportation Association,"Washington, DC, USA",472.1,134.32,271.29,0,0,877.71,0,0,877.71,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,9/19/2017,9/20/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended CUTA Executive Committee meeting,Participation à la réunion du comité exécutif de l'Association canadienne du transport urbain (ACTU),"Ottawa, ON",321.2,136.25,366.63,22.5,0,846.58,0,0,846.58,,
Robert Siddall,Chief Financial Officer,Chef des finances,5/17/2017,5/19/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended the CFO of the Future Summit: Feuling the Growth Agenda,Participation à l'événement CFO of the Future Summit: Feuling the Growth Agenda,"Boston, USA",235.55,120.05,620.04,12.5,0,988.14,0,68.26,1056.4,,
Robert Siddall,Chief Financial Officer,Chef des finances,07/01/2017,07/02/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended the Inauguration of The Queen's Entrance,Participation à l'inauguration de l'entrée de la Reine,"Ottawa, ON",421.5,61.21,316.25,17.17,0,816.13,0,0,816.13,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",05/01/2017,05/05/2017,2017/2018,17Q2,07/01/2017 0:00,9/30/2017 0:00,Attended the ULI Trustees 2017 Spring Meeting in Seattle,Participation à la réunion du printemps 2017 des fiduciaires d'ULI à Seattle,"Seattle, USA",573.59,9,734.03,0,0,1316.62,0,0,1316.62,,
Phil Verster,President & Chief Executive Officer,Président-directeur général,11/02/2017,11/03/2017,2017/2018,17Q3,10/01/2017 0:00,12/31/2017 0:00,Attended Regional Transportation Authorities (RTA) Forum,"Participation au forum sur les autorités régionales des transports à Ottawa, en Ontario","Ottawa, ON",398.79,0,145.77,0,0,544.56,0,0,544.56,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,10/03/2017,10/03/2017,2017/2018,17Q3,10/01/2017 0:00,12/31/2017 0:00,Attended the meeting with CN to discuss Freight Bypass Agreement in Montreal,"Participation à des réunions avec le CN pour discuter de l'entente sur les voies de contournement du transport des marchandises à Montréal, au Québec","Montreal, QC",526.88,88,0,12.5,0,627.38,0,0,627.38,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,10/24/2017,10/25/2017,2017/2018,17Q3,10/01/2017 0:00,12/31/2017 0:00,Attended Railway Association of Canada Fall Board Meeting and associated meetings,"Participation à la réunion de l'Association des chemins de fer du Canada ainsi qu'aux réunions connexes à Ottawa, en Ontario","Ottawa, ON",355.1,150.75,179.67,22.5,0,708.02,0,0,708.02,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",06/05/2017,06/08/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended program Review Meeting for the delivery process of refurbished rail cars,"Participation à la réunion sur l'examen de programme concernant le processus de livraison des voitures de train remises à neuf à Montréal, au Québec","Montreal, QC",239.56,0,428.4,150,0,817.96,0,0,817.96,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",6/19/2017,6/22/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended program Review Meeting for the delivery process of refurbished rail cars,"Participation à la réunion sur l'examen de programme concernant le processus de livraison des voitures de train remises à neuf à Montréal, au Québec","Montreal, QC",239.56,0,428.4,150,0,817.96,0,0,817.96,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",07/04/2017,07/06/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended program Review Meeting for the delivery process of refurbished rail cars,"Participation à la réunion sur l'examen de programme concernant le processus de livraison des voitures de train remises à neuf à Montréal, au Québec","Montreal, QC",220.35,0,285.6,115,0,620.95,0,0,620.95,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",7/17/2017,7/20/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended program Review Meeting for the delivery process of refurbished rail cars,"Participation à la réunion sur l'examen de programme concernant le processus de livraison des voitures de train remises à neuf à Montréal, au Québec","Montreal, QC",221.59,162.65,428.4,150,0,962.64,0,0,962.64,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",8/14/2017,8/17/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended program Review Meeting for the delivery process of refurbished rail cars,"Participation à la réunion sur l'examen de programme concernant le processus de livraison des voitures de train remises à neuf à Montréal, au Québec","Montreal, QC",221.59,156.8,428.4,150,0,956.79,0,0,956.79,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",8/28/2018,8/31/2018,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended program Review Meeting for the delivery process of refurbished rail cars,"Participation à la réunion sur l'examen de programme concernant le processus de livraison des voitures de train remises à neuf à Montréal, au Québec","Montreal, QC",224.7,166.61,428.4,140,0,959.71,0,0,959.71,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",09/11/2017,9/14/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended program Review Meeting for the delivery process of refurbished rail cars,"Participation à la réunion sur l'examen de programme concernant le processus de livraison des voitures de train remises à neuf à Montréal, au Québec","Montreal, QC",242.16,87.85,285.6,115,0,730.61,0,0,730.61,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",9/25/2017,9/28/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended program Review Meeting for the delivery process of refurbished rail cars,"Participation à la réunion sur l'examen de programme concernant le processus de livraison des voitures de train remises à neuf à Montréal, au Québec","Montreal, QC",232.96,118,285.6,92.5,0,729.06,0,0,729.06,,
Brian Swaren,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",10/23/2017,10/26/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended program Review Meeting for the delivery process of refurbished rail cars,"Participation à la réunion sur l'examen de programme concernant le processus de livraison des voitures de train remises à neuf à Montréal, au Québec","Montreal, QC",227.81,154.52,428.4,117.5,0,928.23,0,0,928.23,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",6/27/2017,6/29/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended quarterly major project meeting and retail and OCT trillium line meetings,Participation à la réunion trimestrielle sur les projets importants et aux réunions sur la ligne Trillium d'OCT et sur le commerce au détail à Toronto,"Toronto, ON",632.57,87,394.4,103.05,0,1217.02,0,0,1217.02,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",8/23/2017,8/25/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended Retail Rollout with all participating organizations,Participation au déploiement dans les commerces de détail avec toutes les organisations participantes à Toronto,Toronto ON,390.52,104,336.4,135,0,965.92,0,0,965.92,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",10/03/2017,10/05/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended Major Projects Team meetingand Leadership Forum and other key project meetings,"Participation à la réunion de l'équipe responsable des projets importants, au Forum sur le leadership et à d'autres réunions de projets clés à Toronto","Toronto, ON",287.06,81,510.42,112.5,0,990.98,0,0,990.98,,
Greg McLeod,"Senior Project Manager, Ottawa","Senior Project Manager, Ottawa",10/23/2017,10/25/2017,2017/2018,17Q2-17-Q3 TOP5,07/01/2017 0:00,12/31/2017 0:00,Attended Town Hall and key retail meetings for 2018 rollout,Participation à l'assemblée publique et aux réunions clés concernant les commerces de détail pour le déploiement en 2018 à Toronto,"Toronto, ON",311.42,81,327.7,112.5,0,832.62,0,0,832.62,,
